"Does the database avoid change of focus when a component receives focus? ",Always,,
"Does the database avoid launching new windows when a component receives focus?",Always,,
"Does the database avoid launching pop-up windows automatically when the database is loaded? ",Always,,
"Does the electronic resource avoid the use of pop-up windows which open automatically in a new tab if a user clicks on a button?",Always,,
"Does the eresource have a consistent layout and navigation across all pages?",Sometimes,,
"Does the main navigation and drop-downs contain a reasonable number of menu items?",Always,,
"Does the “results” page or item record view avoid opening in a new  tab without a warning?",Never,,
"Is alternative text clear and consistent for each icon type?",Sometimes,,
"Is page content subdivided hierarchically into appropriate headings and tagged appropriately?",Sometimes,"h3 is consistently skipped when reading through page content. ",
"Is the user able to easily access the user input field to correct the error? ",Always,,
"Is there an ""update now"" button that requests a refresh of content rather than automatically updating the content?",Always,,
"Is the user able to resubmit the form and re-validate their submission?","Not Applicable",,
"When a user spells a word incorrectly, does the search function offer spelling suggestions or synonyms?",Never,,
"Where pop-ups occur, are users able to postpone or suppress any pop-ups?","Not Applicable",,
"Module :  Assessment for Official Methods of Analysis by Fanshawe - Module 3: Interface Structure | Status: Complete | Grade: C "
"Are skip links accessible via keyboard?","Not Applicable",,
"Are skip links labelled properly?","Not Applicable",,
"Are skip links (visible or invisible) positioned prominently near the beginning of the page?","Not Applicable",,
"Are skip links visible or invisible? ","Not Applicable",,
"Are there skip links (either visible or invisible)?","Not Applicable",,
"Can keyboard focus be moved to all page elements? ",Sometimes,,
"Can the purpose of each link can be determined from the link text, or from the link text together with its surrounding context?",Always,,
"Do anchors (link destinations) appear at the beginning of the relevant content?","Not Applicable",,
"Do skip navigation controls appear in the same place on every page?","Not Applicable",,
"Does all interactive functionality work via keyboard, and does it behave consistently and as expected? ",Sometimes,,
"Does each frame have a meaningful title that tells the user the purpose of the frame? ",Never,,
"Does focus order move sequentially across form fields?","Not Applicable",,
"Does the reader capture accurate information as it appears in the table and the columns and rows?",Always,,
"Does the screen reader successfully navigate from one frame to another?",Sometimes,,
"If moving keyboard focus away from a component requires more than arrow or tab keys, is this clearly indicated on the page?","Not Applicable",,
"Is default keyboard navigation order logical and intuitive, following the visual flow of the page as described above? ",Sometimes,,
"When navigating the page using keyboard navigation, is the user able to navigate effectively from one frame to the next?",Sometimes,,
"When using a keyboard to navigate the interface, is the keyboard focus indicator visible? ",Always,,
"Module :  Assessment for Official Methods of Analysis by Fanshawe - Module 4: Content | Status: Complete | Grade: F "
"Are all page elements tagged?",Never,,
"Are alternative descriptions provided? ",Never,,
"Are captions typo-free and grammatically correct (unless slang and grammatical errors are intentionally used in the video)?","Not Applicable",,
"Are list and table structure correct?",Never,,
"Are tables tagged and described with in-text summaries where appropriate? ",Never,,
"Are the captions in sync with spoken words?","Not Applicable",,
"Are the controls consistent and effective for navigating through the document?",Never,,
"Are the sampled PDFs fully searchable? ",Always,,
"Are the sampled PDFs image-only? ",Never,,
"Are the sampled PDFs locked (secured)? ",Sometimes,"Text is extractable but not accessible by screen readers.",
"Are videos captioned?","Not Applicable",,
"Do bookmarks link to the correct sections in the document?","Not Applicable",,
"Do images used as titles contain appropriate alt text or an appropriate textual alternative? ","Not Applicable",,
"Do informative images contain appropriate alt text or an appropriate textual alternative? ",Never,,
"Do rich images contain appropriate alt text or an appropriate textual alternative?",Always,,
"Do table headers allow for easy navigation with screen readers? ",Never,,
"Do videos include described video, or if not, is there a text equivalent of the video provided on the same page or via a link?","Not Applicable",,
"Does caption placement avoid blocking any important visual components necessary to understand the video?","Not Applicable",,
"Does the bookmarks panel display bookmarks?",Never,,
"Does the Read out Loud function avoid problematic elements such as excessive blank spaces read as “blank”?",Never,,
"Does the Read Out Loud function read the PDF in a logical way, preserving the order of the text and various sections?",Never,,
"For videos that contain captions, are transcripts provided? ","Not Applicable",,
"For videos that do not contain captions, are transcripts provided? ","Not Applicable",,
"If a transcript is provided, does it accurately capture the content of the audio?","Not Applicable",,
"If captions are closed, and need to be turned on by the user, is that process straightforward and intuitive?","Not Applicable",,
"If the video includes described video or a text equivalent of the video, is it an accurate description of the video contents?","Not Applicable",,
"Is a link to a text transcript provided in reasonable proximity to the audio clip?","Not Applicable",,
"Is primary language specified? ",Never,,
"Is reliable character encoding provided?",Never,,
"When zooming in to 250%, does all text, images, tables, and other elements appear clear and easy to read?",Sometimes,,
